#;Tracker;Status;Priorität;Thema;Zugewiesen an;Aktualisiert;Aufgewendete Zeit
610;Fehler;Erledigt;Normal;Lieferscheine an Lieferanten;Jan Büren;27.09.2023 09:31;0,00
317;Unterstützung;Gelöst;Normal;DATEV KNE-Export komplett entfernen;Jan Büren;07.06.2021 10:10;0,00
272;Feature;Erledigt;Normal;DATEV-Export auf DATEV-Format umstellen;Jan Büren;08.11.2017 11:01;0,00
271;Unterstützung;Erledigt;Normal;Crowdfunding DATEV-Format;Jan Büren;08.11.2017 11:01;0,00
266;Fehler;Gelöst;Niedrig;Kontenabgleich mit Bank ist nicht Transaktionssicher;Jan Büren;14.03.2020 08:20;0,00
191;Fehler;Gelöst;Normal;»Kontoauszug verbuchen« nutzt keine Datenbanktransaktionen;Jan Büren;16.08.2016 14:41;0,00
109;Fehler;Gelöst;Normal;"Bei ""Auslagern über Standardlagerplatz"" wird delivery_order_items_stock_id in inventory nicht gesetzt";Jan Büren;22.01.2016 09:07;0,00
64;Fehler;Gelöst;Normal;Brieffunktion / letter fehlerhaft;Jan Büren;24.07.2015 14:44;0,00
13;Fehler;Gelöst;Normal;Lieferplan berechnet die verschickte Menge nicht richtig bei unterschiedlichen Lieferterminen in denselben Lieferschein;Jan Büren;11.03.2016 13:34;0,00
2;Feature;Erledigt;Normal;abweichende Lieferadresse für Lieferschein bei RB-Druckvorlagen;Jan Büren;25.08.2014 12:18;0,00
1;Fehler;Gelöst;Normal;Kundenauftrag -> Lieferantenauftrag Zahlungsbedingungen und Lieferbedingungen löschen;Jan Büren;28.08.2014 12:01;0,00
