#;Tracker;Status;Priorität;Thema;Zugewiesen an;Aktualisiert;Aufgewendete Zeit
382;Fehler;Erledigt;Normal;Bei Menü links Umbruch Spaltenbreite rechts falsch;Cem Aydin;20.10.2020 18:59;0,00
384;Fehler;Erledigt;Normal;155 englische Begriffe nicht übersetzt;Cem Aydin;25.11.2020 17:29;0,00
385;Fehler;Erledigt;Niedrig;Detail-Knopf verliert Rand beim Aufklappen;Cem Aydin;19.11.2020 17:09;0,00
386;Unterstützung;Erledigt;Niedrig;das schwarz ist zu dominant;Cem Aydin;04.12.2020 16:55;0,00
388;Unterstützung;Erledigt;Normal;Gestaltung Links;Cem Aydin;09.12.2020 17:54;0,00
389;Fehler;Erledigt;Normal;Design40 - minus-Klasse hat Unterstrich;Cem Aydin;09.11.2020 18:57;0,00
390;Fehler;Erledigt;Normal;Design4.0 - Menüumbruch bei kleinen Bildschirmen;Cem Aydin;09.11.2020 18:55;0,00
391;Fehler;Erledigt;Normal;Import-Tabellenvorschau defekt - Übersetzungen fehlen;Cem Aydin;10.11.2020 19:11;0,00
392;Unterstützung;Erledigt;Normal;HR in GuV in knall grün;Cem Aydin;25.09.2023 18:16;0,00
394;Fehler;Erledigt;Normal;Design4.0 - Auftragsartikelsuche sollte mit aufgeklapptem Filter starten;Cem Aydin;11.11.2020 15:35;0,00
395;Fehler;Erledigt;Normal;Design4.0 - Neue Auftragsmaske - Steuerspalte falsch eingerückt;Cem Aydin;11.11.2020 17:21;0,00
396;Fehler;Gelöst;Normal;MT940 Import defekt;Cem Aydin;11.11.2020 18:26;0,00
397;Fehler;Erledigt;Normal;Bericht SuSa unübersichtlicher als vorher;Cem Aydin;17.11.2020 18:27;0,00
434;Fehler;Erledigt;Dringend;Drucken von Rechnungen gibt Fehlermeldung;Cem Aydin;16.11.2020 22:45;0,00
445;Fehler;Erledigt;Normal;Bei 'Kontodaten bearbeiten' Buttons nicht neben zugehörender Beschriftung;Cem Aydin;18.11.2020 21:33;0,00
446;Fehler;Erledigt;Normal;Design4.0: Hauptmenü Einträge nur auf Schrifthöhe klickbar;Cem Aydin;23.11.2020 18:41;0,00
447;Fehler;Erledigt;Normal;Design4.0: Tabellen mit Positionen horizontal nicht scrollbar (Aufträge etc.);Cem Aydin;25.11.2020 15:58;0,00
448;Fehler;Erledigt;Normal;Design4.0: Mandantenkonfiguration Schriftgrössen Hilfetexte;Cem Aydin;25.11.2020 17:27;0,00
449;Fehler;Erledigt;Normal;Design4.0: Berichte -> Aufträge/Angebote -> Suche -> Export geht nicht;Cem Aydin;26.11.2020 15:18;0,00
450;Fehler;Erledigt;Niedrig;Design4.0: Dialogbuchen Tabellenüberschrift abgeschnitten;Cem Aydin;26.11.2020 18:26;0,00
451;Fehler;Feedback;Normal;Design4.0: Radiobuttons/Texte verschoben;Cem Aydin;26.09.2023 13:39;0,00
452;Fehler;Erledigt;Normal;Design4.0: Anfrage Erfassen Tabelle Spalte zuviel;Cem Aydin;15.12.2020 22:06;0,00
466;Fehler;Erledigt;Dringend;Kreditorenbuchungen können nicht editiert werden;Cem Aydin;08.02.2021 17:21;0,00
516;Fehler;Gelöst;Normal;Neues Design - Fehler in der Kunden/Lieferantenmaske;Cem Aydin;09.11.2022 19:15;5,00
517;Fehler;Gelöst;Normal;Neues Design - Fehler in Mandantenkonfiguration;Cem Aydin;08.11.2022 20:47;2,00
518;Fehler;Gelöst;Normal;Neues Design - Fehler in Rechnung/Gutschrift erfassen;Cem Aydin;07.11.2022 22:11;2,00
522;Fehler;Erledigt;Normal;Design4.0 Fehlende Option Benutzerdefinierte Variablen;Cem Aydin;26.09.2023 16:49;0,00
523;Fehler;Erledigt;Normal;Design4.0 Benutzereinstellungen;Cem Aydin;26.09.2023 18:36;0,00
524;Fehler;Erledigt;Normal;Design4.0 Dialogbuchen;Cem Aydin;29.09.2023 10:29;0,00
