#;Tracker;Status;Priorität;Thema;Zugewiesen an;Aktualisiert;Aufgewendete Zeit
688;Fehler;In Bearbeitung;Normal;Design4.0: Toggle Wrapper in Belegen, beim Aufklappen werden ein teil der Felder nicht mehr angezeigt;Cem Aydin;03.05.2024 12:11;0,00
680;Fehler;Erledigt;Normal;"Design 4.0: ""neue"" Controller: Update-Symbol falsch nach Anzeigen/Verstecken der 2. Zeile (Details)";Cem Aydin;26.04.2024 14:51;0,00
673;Fehler;Erledigt;Normal;Design 4.0 Dialogbuchungsmaske hat keinen Reiter Verknüpfungen;Cem Aydin;08.04.2024 13:05;0,00
668;Fehler;Erledigt;Normal;Design 4.0: Flash beim Anlegen einer neuen Datenbank wird versteckt;Cem Aydin;11.04.2024 12:37;0,00
666;Fehler;Erledigt;Normal;Design4.0: Der wrapper für horizontales scrollen ist zu breit, wenn menü links verwendet wird;Cem Aydin;11.04.2024 12:37;0,00
654;Fehler;Erledigt;Normal;Aufzählungsliste ist im ckeditor 5 nicht mehr gut einsehbar einsehbar/editierbar;Cem Aydin;06.03.2024 13:51;0,00
652;Fehler;Erledigt;Normal; Design4.0: CSV-Import: Report zeigt Fehlerzeilen nicht farbig an;Cem Aydin;06.03.2024 15:13;0,00
646;Fehler;Erledigt;Normal;Design4.0: Vorgangsbezeichnung: Feld in EK-Rechnung fehlt.;Cem Aydin;19.12.2023 15:23;0,00
620;Fehler;Erledigt;Normal;Mahnstatus wird in Rechung nicht richtig angezeigt;Cem Aydin;29.11.2023 17:01;0,00
616;Fehler;In Bearbeitung;Normal;Design4.0: alternierende (Zebra) Tabellen mit dynamischen Zeilen;Cem Aydin;07.05.2024 17:08;0,00
607;Fehler;Erledigt;Normal;Design4.0 Reportgenerator erzeugt sehr viele Leerzeilen;Cem Aydin;03.10.2023 15:48;0,00
594;Fehler;Gelöst;Normal;Design4.0: Mandantenkonfiguration;Cem Aydin;16.10.2023 15:12;0,00
592;Fehler;Erledigt;Normal;Design40: CSV-Importe: Hilfe zu Spaltennamen nicht ganz lesbar bei Multiplex-Importen;Cem Aydin;28.09.2023 14:45;0,00
591;Fehler;Erledigt;Normal;Design40: CSV-Importe: große leere Stelle bei Multiplex-Importen;Cem Aydin;29.09.2023 13:51;0,00
590;Fehler;Erledigt;Normal;Design40: CSV-Importe: Einstellungen: Texteingabefelder zu weit rechts;Cem Aydin;29.09.2023 10:41;0,00
583;Fehler;Erledigt;Hoch;ListTransactions (Buchungsliste) (neuer controller) Saldo alt / Jahresverkehrszahlen alt / Bilanz falsch;Cem Aydin;24.03.2023 20:51;0,00
578;Fehler;Erledigt;Normal;Admin-Oberfläche: Fehler beim Anlegen eines Benutzers;Cem Aydin;04.09.2023 13:36;0,00
569;Fehler;Erledigt;Normal;"Design4.0 Kunden/Lieferantenmaske Reiter ""Belege"" überlagert andere tabs";Cem Aydin;19.12.2023 15:23;0,00
553;Fehler;Erledigt;Normal;Adminbereich: Beim Editieren von Benutzer*innen fehlt Anzeige der Gruppen und Mandantenzugehörigkeit;Cem Aydin;16.01.2023 16:48;0,00
551;Fehler;Erledigt;Normal;Design4.0: Bei Wiedervorlagen fehlt die Auswahlliste der Benutzer (für den die WV erstellt wird);Cem Aydin;29.09.2023 11:45;0,00
525;Fehler;Erledigt;Normal;Design4.0 Kreditoren/Debitorenbuchungen;Cem Aydin;07.11.2023 17:20;0,00
524;Fehler;Erledigt;Normal;Design4.0 Dialogbuchen;Cem Aydin;29.09.2023 10:29;0,00
523;Fehler;Erledigt;Normal;Design4.0 Benutzereinstellungen;Cem Aydin;26.09.2023 18:36;0,00
522;Fehler;Erledigt;Normal;Design4.0 Fehlende Option Benutzerdefinierte Variablen;Cem Aydin;26.09.2023 16:49;0,00
518;Fehler;Gelöst;Normal;Neues Design - Fehler in Rechnung/Gutschrift erfassen;Cem Aydin;07.11.2022 22:11;2,00
